Plan Name,Cost Center,Item Description,CPT Code, IPD , OPD 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LAMICTAL(LAMOTRIGINE),80175, $-   , $14.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LAP LEUCINE AMINOPEPTID,83670, $-   , $10.18 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LDH - BODY FLUID,83615, $-   , $6.71 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LDH - CSF,83615, $-   , $6.71 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LDH - SERUM,83615, $-   , $6.70 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LDH ISOENZYMES,83625, $-   , $15.80 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LDL DIRECT,83721, $13.02 , $13.02 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LE CELL PREP,86403, $-   , $11.54 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEAD (PD),83655, $-   , $13.45 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LECITHIN / PHINGOMYELIN,83661, $23.49 , $23.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEGIONELLA PNEUMOPHILA  IGM,86713, $-   , $17.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEGIONELLA PNEUMOPHILA QUANT,87542, $-   , $46.40 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEGIONELLA PNEUMOPHILA IGG,86713, $-   , $17.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEGIONELLA TITERS,87277, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEGIONELLAURINE,87278, $-   , $15.60 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEISHMANIA AB,86717, $-   , $13.61 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEPTOSPIRA ANTIBODY ,86720, $-   , $16.20 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEPTOSPIRA DNA QUAL PCR,87798, $-   , $38.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEUKOCYTE ALKALINE PHOSPHATASE,85540, $-   , $9.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEUKOCYTE ANTIBODIES,86021, $-   , $16.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LEUKOCYTE PHAGOCYTOSIS,86344, $-   , $10.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LH (LUTEINIZING HORMONE),83002, $-   , $20.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LH RELEASING FACTOR,83727, $-   , $19.10 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LIDOCAINE,80176, $-   , $16.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LIPASE,83690, $-   , $7.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LIPASE URINE,83690, $9.40 , $9.40 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LIPID PANEL,80061, $-   , $14.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LIPOPROTEIN ELECTROPHS,83701, $-   , $33.86 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LISTERIA MONOCYTOGENE AB,86723, $-   , $14.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LITHIUM,80178, $-   , $7.35 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LUPUS ANTICOAGULANT,85300, $-   , $13.17 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LYME DISEASE DNA QT,87477, $-   , $170.79 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LYMPHOCYTE TRANSFORMATI,86353, $-   , $54.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LYSOZYME (SERUM),85549, $-   , $20.83 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MAGNESIUM URINE,83735, $-   , $7.44 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MAGNESIUM SERUM,83735, $-   , $7.44 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MALATE DEHYDROGENASE,83775, $-   , $8.19 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MANGANESO,83785, $-   , $27.33 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MERCURY QT,83825, $-   , $18.06 
VA OFFICE OF COMMUNITY CARE,LABORATORY,METANEPHRINES 24HRS URINE,83835, $-   , $18.82 
VA OFFICE OF COMMUNITY CARE,LABORATORY,METANEPHRINES RANDOM URINE,83835, $23.05 , $23.05 
VA OFFICE OF COMMUNITY CARE,LABORATORY,METANEPHRINES RANDOM URINE,83835, $-   , $18.82 
VA OFFICE OF COMMUNITY CARE,LABORATORY,METHEMOGLOBIN PLASMA,83051, $-   , $8.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,METHYLMALONIC ACID SERUM,83921, $-   , $21.21 
VA OFFICE OF COMMUNITY CARE,LABORATORY,METYRAPONE PANEL,80436, $-   , $101.29 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MICROALBUMIN QUANTITATIVE 24H,82043, $-   , $6.42 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MICROALBUMIN SPOT URINE,82044, $-   , $6.23 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MICROBIOLOGY PROCEDURE,87899, $-   , $16.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MICROSOMAL ANTIBODY,86376, $-   , $16.17 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MICROSOMAL LIVER KIDNEY AB,86376, $-   , $16.17 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MOLD IDENTIFICATION,87107, $-   , $11.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MONOTEST,86308, $-   , $5.70 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MUCIN (SYNOVIAL FLUID),83872, $-   , $6.51 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MUCOPOLYSACCHARIDES QT,83864, $-   , $28.50 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MUCORMYCOSIS,86732, $-   , $15.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MUMPS AB,86735, $-   , $14.50 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYCOB AVIUM INTRACELL DNA PCR QT,87562, $-   , $47.60 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYCOBACT TUBERC  CSF BY PCR DNA QT,87552, $-   , $47.60 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYCOBACT TUBERC DIR PROBE,87555, $-   , $26.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYCOBACT TUBERC DNA AMP PROBE,87556, $-   , $41.68 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYCOBACTERIA SP DNA AMP PROBE,87551, $-   , $48.24 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYCOPLASMA AB (IGG OR IGM),86738, $-   , $14.71 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYCOPLASMA CULTURE,87109, $-   , $17.10 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYCOPLASMA PNEUMONIA,87580, $-   , $22.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYCOPLASMA TITERS,86738, $-   , $14.71 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYELIN BASIC PROTEIN CSF,83873, $-   , $19.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,MYOGLOBIN (FROZEN URINE),83874, $-   , $14.35 
VA OFFICE OF COMMUNITY CARE,LABORATORY,N-TELOPEPTIDE CROSS LINK,82523, $-   , $20.76 
VA OFFICE OF COMMUNITY CARE,LABORATORY,NASAL SMEAR FOR EOS,89190, $-   , $5.70 
VA OFFICE OF COMMUNITY CARE,LABORATORY,NEISSERIA AB CSF,86741, $-   , $14.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,NEISSERIA GONORRHOEA,87850, $-   , $24.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,NEISSERIA GONORRHOEAE REAL TIME  BY PCR***,87590, $-   , $26.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,NEISSERIA GONORRHOEAE DIR  PROBE,87590, $-   , $26.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,NEISSERIA GONORRHOEAE DNA PCR QT,87592, $-   , $47.60 
VA OFFICE OF COMMUNITY CARE,LABORATORY,NICKEL,83885, $-   , $27.23 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OBSTETRIC PANEL,80055, $-   , $53.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OCCULT BLOOD  IN STOOL BY IMMUNOASSAY,82274, $-   , $17.67 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OCCULT BLOOD IN STOOL (GUAIAC) ,82270, $-   , $4.38 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OLANZAPINE,80299, $-   , $18.64 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OLIGOCLONAL BANDS (CL),83916, $-   , $27.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OSMOLALITY BLOOD,83930, $-   , $7.35 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OSMOLALITY URINE,83935, $-   , $7.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OSMOTIC FRAGILITY,85555, $-   , $7.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OSMOTIC FRAGILITY TEST,85557, $-   , $14.84 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OSTEOCALCIN,83937, $-   , $33.16 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OVA & PARASITE,87177, $-   , $9.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,OXALATE URINE,83945, $-   , $14.45 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PANCREATIC POLYPEPTIDE,83519, $-   , $18.40 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PAP: PROSTATIC ACID PHOSPHATASE,84066, $-   , $10.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PARAINFLUENZA AB,87279, $-   , $16.43 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PARVOVIRUS B-19 IGM AB,86747, $-   , $16.70 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PARVOVIRUS B19 DNA PCR,87798, $-   , $38.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PCP (PHENCYCLIDINE),83992, $-   , $16.80 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PH - BLOOD,82800, $-   , $11.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PH - PERICARDIAL FLUID,83986, $-   , $3.98 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PH - PERITONIAL FLUID,83986, $-   , $3.98 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PH - PLEURAL FLUID,83986, $-   , $3.98 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PHENOBARBITAL (LUMINAL),80184, $-   , $15.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PHENYLALANINE (PKU) ,84030, $-   , $6.11 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PHENYLKETONESQL,84035, $-   , $4.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PHOSPHATASE ACID; TOTAL,84060, $-   , $8.21 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PHOSPHOHEXOSE ISOMERASE,84087, $-   , $11.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PHOSPHORUS INORGANIC (PO4)SERUM,84100, $-   , $5.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PHOSPHORUS URINE,84105, $-   , $5.78 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PLASMINOGEN - FIBRINOLYTIC ANTIGENIC,85421, $-   , $11.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PLASMINOGEN ACTIVATOR,85415, $-   , $19.10 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PLASMINOGEN LEVELS,85420, $-   , $7.26 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PLASMODIUM AB,86750, $-   , $14.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PLATELET ANTIBODIES,86022, $-   , $20.41 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PLATELET COUNT AUTOMATED,85049, $-   , $4.97 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PLATELETS IMMUNOGLOB,86023, $-   , $13.84 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PNEUMOCYSTIS CARINII AG,87281, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PNEUMOCYSTIS JIROVECCI,87799, $-   , $47.60 
VA OFFICE OF COMMUNITY CARE,LABORATORY,POLIO VIRUS ,86658, $-   , $14.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PORPHOBILINOGENURINEQUALITAT,84110, $-   , $9.38 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PORPHYRINS IN STOOL QT,84126, $-   , $39.11 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PORPHYRINS PLASMA,84311, $-   , $8.10 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PORPHYRINS QT & FRACT,84120, $-   , $16.35 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PORPHYRINSURINEQUALITATIVE,84119, $-   , $13.36 
VA OFFICE OF COMMUNITY CARE,LABORATORY,POTASSIUM SERUM,84132, $-   , $5.11 
VA OFFICE OF COMMUNITY CARE,LABORATORY,POTASSIUMURINE,84133, $-   , $4.79 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PREALBUMIN,84134, $-   , $16.21 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PREGNANCY TEST (URINE),81025, $8.63 , $8.63 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PREGNANEDIOLURINE,84135, $-   , $21.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PREGNANETRIOLURINE,84138, $-   , $21.05 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PREGNENOLONE,84140, $-   , $22.97 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PRIMIDONE (MYSOLINE),80188, $-   , $18.44 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROCAINAMIDE,80190, $-   , $60.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROCAINAMIDE & NAPA,80192, $-   , $18.61 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROCALCITONIN LEVEL,84145, $-   , $29.77 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROGESTERONESERUM OR PLASMA,84144, $-   , $23.18 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROGESTERONE/RECEPTOR,84234, $-   , $72.09 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROGRAF (TRACOLIMUS),80197, $-   , $15.26 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROINSULIN,84206, $-   , $26.69 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROLACTINSERUM OR PLASMA,84146, $-   , $21.53 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROSTAGLANDIN E-2,84150, $-   , $41.77 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN 24 HRS URINE,84156, $-   , $4.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN C ACTIVITY,85303, $-   , $15.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN C ANTIGEN,85302, $-   , $13.35 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN ELECTROPH CSF,84166, $-   , $19.81 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN ELECTROPH SERUM,84165, $-   , $11.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN IN BODY FLUID,84157, $-   , $4.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN S FREE,85306, $-   , $17.03 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN OTHER SOURCE,84157, $5.00 , $5.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN SERUM,84155, $-   , $4.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN SYNOVIAL FLUID,84157, $-   , $4.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEINCSF,84157, $-   , $4.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEINSPOT URINE,84156, $-   , $4.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN-S ACTIVITY,85307, $-   , $17.03 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTEIN-S TOTAL,85305, $-   , $12.90 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTOPORPHYRIN RBC,84202, $-   , $15.94 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PROTOPORPHYRYN IN RBC QL,84203, $-   , $9.74 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PSA (FREE),84154, $-   , $20.44 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PSA - TOTAL,84153, $-   , $20.44 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PT - INR,85610, $5.37 , $5.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PT 50:50,85611, $-   , $4.38 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PT INR,85610, $-   , $4.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PTH C TERMINAL,83970, $-   , $45.86 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PTH INTACT,83970, $-   , $45.86 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PTT,85730, $-   , $6.67 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PTT 50:50,85732, $-   , $7.18 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PYRUVATE (PYRUVIC ACID)B,84210, $-   , $14.48 
VA OFFICE OF COMMUNITY CARE,LABORATORY,PYRUVATE KINASE,84220, $-   , $10.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,QUINIDINE,80194, $-   , $16.22 
VA OFFICE OF COMMUNITY CARE,LABORATORY,QUININE,84228, $-   , $12.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RA IGM,86431, $-   , $6.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RA LATEX,86430, $-   , $6.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RA LATEX QUANT IG G,86431, $-   , $6.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RBC COUNT,85041, $-   , $3.35 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RBC GLUTATHIONE,82979, $-   , $10.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RBC PG6D ENZYME,84085, $-   , $10.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RENAL PANEL,80069, $-   , $9.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RENAL VEIN STIMULATION PANEL,80416, $-   , $209.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RENINPLASMA 1 SPECIMEN,84244, $-   , $24.44 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RESPIRATORY SYNCYTIAL VIRUS AB,86756, $-   , $15.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RETI - BLOOD COUNT,85044, $5.87 , $5.87 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RETIC COUNT,85045, $-   , $4.44 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RETIC COUNT,85045, $5.45 , $5.45 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RICKETTSIAL ANTIBODY,86757, $-   , $21.51 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ROTAVIRUS AB (ANTIBODY),87425, $14.82 , $14.82 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ROTAVIRUS AG,87425, $88.77 , $88.77 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ROTAVIRUS AG,87425, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RPR QUAL,86592, $-   , $4.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RUBELLA IGG,86762, $-   , $15.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RUBELLA IGM,86762, $-   , $15.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,RUBEOLA - ANTIBODIES,86765, $-   , $14.31 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SALMONELLA AB,86768, $-   , $14.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SCHISTOSOMA ANTIGEN,87450, $-   , $10.66 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SCHISTOSOMA IGG;IGM,86682, $-   , $14.45 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SCOTCH TAPE-ENTEROVIOUS,87172, $-   , $4.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SED RATE BY WESTERGREN,85651, $-   , $4.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SELENIUMBLOOD OR URINE,84255, $-   , $28.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SENS FOR ANTIBIOTIC,87186, $-   , $9.61 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SENSITIVITY STUDIES,87181, $-   , $5.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SENSITIVITY/CULTURE,87187, $-   , $40.17 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SEROTONINSERUMBLOOD OR PLASM,84260, $-   , $34.43 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SEX HORMONE BINDING GLOB,84270, $-   , $24.15 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SHIGA TOXIN 1***,87427, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SHIGA TOXIN 2***,87449, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SHIGELLA AB,86771, $-   , $24.48 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SIALIC ACID,84275, $-   , $14.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SICKLE CELL,85660, $-   , $6.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SILICA,84285, $-   , $26.15 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SMEAR- SPECIAL STAIN,87207, $8.18 , $8.18 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SODIUM SERUM,84295, $-   , $5.35 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SODIUM24 HRS URINE,84300, $-   , $5.40 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SOMATOMEDINPLASMA,84305, $-   , $23.63 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SOMATOSTATIN,84307, $-   , $20.31 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SPECIFIC GRAVITY BODY FLUID,84315, $-   , $3.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SPERM AB,89325, $-   , $11.86 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SPERM COUNT & ANALYSIS,89320, $-   , $13.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,STONE ANALYSIS QUANT,82360, $-   , $14.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,STREP A QUANTIFICATION,87652, $-   , $46.40 
VA OFFICE OF COMMUNITY CARE,LABORATORY,STREP ID GROUP A,87430, $-   , $16.81 
VA OFFICE OF COMMUNITY CARE,LABORATORY,STRONGYLOIDES STERCOLARIS ANTIBODY IGG,86682, $-   , $14.45 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SULFATE URINE,84392, $-   , $5.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,SYPHILIS TEST QUANT,86593, $-   , $4.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,T CELLSTOTAL COUNT,86359, $-   , $41.92 
VA OFFICE OF COMMUNITY CARE,LABORATORY,T3  BY RIA (T3 TOTAL),83519, $-   , $18.40 
VA OFFICE OF COMMUNITY CARE,LABORATORY,T3 FREE,84481, $-   , $18.82 
VA OFFICE OF COMMUNITY CARE,LABORATORY,T3 TOTAL,84480, $19.34 , $19.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,T3 UPTAKE,84479, $-   , $7.18 
VA OFFICE OF COMMUNITY CARE,LABORATORY,T4 BY RIA,84436, $-   , $7.63 
VA OFFICE OF COMMUNITY CARE,LABORATORY,T4 TOTAL,84436, $-   , $7.60 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TEGRETOL FREE  CARBAMAZEPINE FREE,80157, $-   , $14.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TEGRETOL TOTAL  CARBAMAZEPINE TOTAL,80156, $-   , $16.18 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TESTOSTERONE FREE,84402, $-   , $28.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TESTOSTERONE RESPONSE,80414, $-   , $57.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TESTOSTERONE URINE,84403, $-   , $28.68 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TESTOSTERONETOTAL,84403, $-   , $28.68 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TETANUS ANTIBODY,86774, $-   , $16.44 
VA OFFICE OF COMMUNITY CARE,LABORATORY,THALLIUM,82190, $-   , $16.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,THEOPHYLLINE,80198, $-   , $15.71 
VA OFFICE OF COMMUNITY CARE,LABORATORY,THIAMINE (VITAMIN B-1),84425, $-   , $23.59 
VA OFFICE OF COMMUNITY CARE,LABORATORY,THIOCYANATESERUM,84430, $-   , $12.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,THR STIMULATION PANEL (TWO HR),80439, $-   , $74.68 
VA OFFICE OF COMMUNITY CARE,LABORATORY,THROMBIN TIME PLASMA,85670, $-   , $6.41 
VA OFFICE OF COMMUNITY CARE,LABORATORY,THYROGLOBULIN ANTIBODY,86800, $-   , $17.67 
VA OFFICE OF COMMUNITY CARE,LABORATORY,THYROGLOBULIN QT,84432, $-   , $17.84 
VA OFFICE OF COMMUNITY CARE,LABORATORY,THYROTROPIN RECEPTOR AB (TRAB/TBII),83519, $-   , $18.40 
VA OFFICE OF COMMUNITY CARE,LABORATORY,THYROXINE BINDING TBG,84442, $-   , $16.43 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TIBC,83550, $-   , $9.71 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TOBRAMYCIN,80200, $-   , $17.92 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TOBRAMYCIN PEAK,80200, $-   , $17.92 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TOBRAMYCIN TROUGH,80200, $-   , $17.92 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TOPAMAX (PIRAMATE),80201, $-   , $13.24 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TOXOCARA CANI AB,86256, $-   , $13.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TOXOPLASMA IGM,86778, $-   , $16.01 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TOXOPLASMA IGG,86777, $-   , $15.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TRANSFERRINSERUM,84466, $-   , $14.18 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TREPONEMA PALLIDUM,87285, $16.36 , $16.36 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TRH STIMULATION PANEL ONE HOUR,80438, $-   , $56.01 
VA OFFICE OF COMMUNITY CARE,LABORATORY,TRICHINELLA,86784, $-   , $13.96 
