Plan Name,Cost Center,Item Description,CPT Code, IPD , OPD 
MENONITA VITAL,LABORATORY,PORPHYRINS PLASMA,84311, $-   , $7.62 
MENONITA VITAL,LABORATORY,PORPHYRINS QT & FRACT,84120, $-   , $16.03 
MENONITA VITAL,LABORATORY,PORPHYRINSURINEQUALITATIVE,84119, $-   , $9.39 
MENONITA VITAL,LABORATORY,POTASSIUM SERUM,84132, $-   , $5.01 
MENONITA VITAL,LABORATORY,POTASSIUMURINE,84133, $-   , $4.69 
MENONITA VITAL,LABORATORY,PREALBUMIN,84134, $-   , $15.90 
MENONITA VITAL,LABORATORY,PREGNANCY TEST (URINE),81025, $8.63 , $8.63 
MENONITA VITAL,LABORATORY,PREGNANEDIOLURINE,84135, $-   , $20.85 
MENONITA VITAL,LABORATORY,PREGNANETRIOLURINE,84138, $-   , $20.63 
MENONITA VITAL,LABORATORY,PREGNENOLONE,84140, $-   , $22.53 
MENONITA VITAL,LABORATORY,PRIMIDONE (MYSOLINE),80188, $-   , $18.09 
MENONITA VITAL,LABORATORY,PROCAINAMIDE,80190, $-   , $18.26 
MENONITA VITAL,LABORATORY,PROCAINAMIDE & NAPA,80192, $-   , $18.61 
MENONITA VITAL,LABORATORY,PROCALCITONIN LEVEL,84145, $-   , $29.77 
MENONITA VITAL,LABORATORY,PROGESTERONESERUM OR PLASMA,84144, $-   , $22.74 
MENONITA VITAL,LABORATORY,PROGESTERONE/RECEPTOR,84234, $-   , $70.70 
MENONITA VITAL,LABORATORY,PROINSULIN,84206, $-   , $26.69 
MENONITA VITAL,LABORATORY,PROLACTINSERUM OR PLASMA,84146, $-   , $21.12 
MENONITA VITAL,LABORATORY,PROSTAGLANDIN E-2,84150, $-   , $41.77 
MENONITA VITAL,LABORATORY,PROTEIN 24 HRS URINE,84156, $-   , $4.00 
MENONITA VITAL,LABORATORY,PROTEIN C ACTIVITY,85303, $-   , $15.07 
MENONITA VITAL,LABORATORY,PROTEIN C ANTIGEN,85302, $-   , $13.10 
MENONITA VITAL,LABORATORY,PROTEIN ELECTROPH CSF,84166, $-   , $19.43 
MENONITA VITAL,LABORATORY,PROTEIN ELECTROPH SERUM,84165, $-   , $11.70 
MENONITA VITAL,LABORATORY,PROTEIN IN BODY FLUID,84157, $-   , $4.00 
MENONITA VITAL,LABORATORY,PROTEIN S FREE,85306, $-   , $16.70 
MENONITA VITAL,LABORATORY,PROTEIN OTHER SOURCE,84157, $5.00 , $5.00 
MENONITA VITAL,LABORATORY,PROTEIN SERUM,84155, $-   , $4.00 
MENONITA VITAL,LABORATORY,PROTEIN SYNOVIAL FLUID,84157, $-   , $4.00 
MENONITA VITAL,LABORATORY,PROTEINCSF,84157, $-   , $4.00 
MENONITA VITAL,LABORATORY,PROTEINSPOT URINE,84156, $-   , $4.00 
MENONITA VITAL,LABORATORY,PROTEIN-S ACTIVITY,85307, $-   , $17.03 
MENONITA VITAL,LABORATORY,PROTEIN-S TOTAL,85305, $-   , $12.65 
MENONITA VITAL,LABORATORY,PROTOPORPHYRIN RBC,84202, $-   , $15.63 
MENONITA VITAL,LABORATORY,PROTOPORPHYRYN IN RBC QL,84203, $-   , $9.38 
MENONITA VITAL,LABORATORY,PSA (FREE),84154, $-   , $20.05 
MENONITA VITAL,LABORATORY,PSA - TOTAL,84153, $-   , $20.05 
MENONITA VITAL,LABORATORY,PT - INR,85610, $5.37 , $5.37 
MENONITA VITAL,LABORATORY,PT 50:50,85611, $-   , $4.30 
MENONITA VITAL,LABORATORY,PT INR,85610, $-   , $4.29 
MENONITA VITAL,LABORATORY,PTH C TERMINAL,83970, $-   , $44.98 
MENONITA VITAL,LABORATORY,PTH INTACT,83970, $-   , $44.98 
MENONITA VITAL,LABORATORY,PTT,85730, $-   , $6.54 
MENONITA VITAL,LABORATORY,PTT 50:50,85732, $-   , $7.05 
MENONITA VITAL,LABORATORY,PYRUVATE (PYRUVIC ACID)B,84210, $-   , $11.83 
MENONITA VITAL,LABORATORY,PYRUVATE KINASE,84220, $-   , $10.49 
MENONITA VITAL,LABORATORY,QUINIDINE,80194, $-   , $15.91 
MENONITA VITAL,LABORATORY,QUININE,84228, $-   , $12.93 
MENONITA VITAL,LABORATORY,RA IGM,86431, $-   , $6.18 
MENONITA VITAL,LABORATORY,RA LATEX,86430, $-   , $6.18 
MENONITA VITAL,LABORATORY,RA LATEX QUANT IG G,86431, $-   , $6.18 
MENONITA VITAL,LABORATORY,RBC ABS,86870, $-   , $52.15 
MENONITA VITAL,LABORATORY,RBC COUNT,85041, $-   , $3.29 
MENONITA VITAL,LABORATORY,RBC GLUTATHIONE,82979, $-   , $10.49 
MENONITA VITAL,LABORATORY,RBC PG6D ENZYME,84085, $-   , $10.49 
MENONITA VITAL,LABORATORY,RENAL PANEL,80069, $-   , $9.46 
MENONITA VITAL,LABORATORY,RENAL VEIN STIMULATION PANEL,80416, $-   , $209.32 
MENONITA VITAL,LABORATORY,RENINPLASMA 1 SPECIMEN,84244, $-   , $23.97 
MENONITA VITAL,LABORATORY,RESPIRATORY SYNCYTIAL VIRUS AB,86756, $-   , $14.04 
MENONITA VITAL,LABORATORY,RETI - BLOOD COUNT,85044, $5.87 , $5.87 
MENONITA VITAL,LABORATORY,RETIC COUNT,85045, $-   , $4.44 
MENONITA VITAL,LABORATORY,RETIC COUNT,85045, $5.45 , $5.45 
MENONITA VITAL,LABORATORY,RICKETTSIAL ANTIBODY,86757, $-   , $21.51 
MENONITA VITAL,LABORATORY,ROTAVIRUS AB (ANTIBODY),87425, $14.82 , $14.82 
MENONITA VITAL,LABORATORY,ROTAVIRUS AG,87425, $88.77 , $88.77 
MENONITA VITAL,LABORATORY,RPR QUAL,86592, $-   , $4.66 
MENONITA VITAL,LABORATORY,RUBELLA IGG,86762, $-   , $15.69 
MENONITA VITAL,LABORATORY,RUBELLA IGM,86762, $-   , $15.69 
MENONITA VITAL,LABORATORY,RUBEOLA - ANTIBODIES,86765, $-   , $14.04 
MENONITA VITAL,LABORATORY,SALMONELLA AB,86768, $-   , $14.65 
MENONITA VITAL,LABORATORY,SCHISTOSOMA ANTIGEN,87450, $-   , $10.66 
MENONITA VITAL,LABORATORY,SCHISTOSOMA IGG;IGM,86682, $-   , $14.18 
MENONITA VITAL,LABORATORY,SCOTCH TAPE-ENTEROVIOUS,87172, $-   , $4.66 
MENONITA VITAL,LABORATORY,SED RATE BY WESTERGREN,85651, $-   , $3.86 
MENONITA VITAL,LABORATORY,SELENIUMBLOOD OR URINE,84255, $-   , $28.37 
MENONITA VITAL,LABORATORY,SENS FOR ANTIBIOTIC,87186, $-   , $9.61 
MENONITA VITAL,LABORATORY,SENSITIVITY STUDIES,87181, $-   , $5.27 
MENONITA VITAL,LABORATORY,SENSITIVITY/CULTURE,87187, $-   , $40.17 
MENONITA VITAL,LABORATORY,SEROTONINSERUMBLOOD OR PLASM,84260, $-   , $33.76 
MENONITA VITAL,LABORATORY,SEX HORMONE BINDING GLOB,84270, $-   , $23.69 
MENONITA VITAL,LABORATORY,SHIGA TOXIN 1***,87427, $-   , $13.32 
MENONITA VITAL,LABORATORY,SHIGA TOXIN 2***,87449, $-   , $13.32 
MENONITA VITAL,LABORATORY,SHIGELLA AB,86771, $-   , $24.48 
MENONITA VITAL,LABORATORY,SIALIC ACID,84275, $-   , $14.93 
MENONITA VITAL,LABORATORY,SICKLE CELL,85660, $-   , $6.01 
MENONITA VITAL,LABORATORY,SILICA,84285, $-   , $26.15 
MENONITA VITAL,LABORATORY,SMEAR- SPECIAL STAIN,87207, $8.18 , $8.18 
MENONITA VITAL,LABORATORY,SODIUM SPOT URINE,84300, $5.85 , $5.30 
MENONITA VITAL,LABORATORY,SODIUM SERUM,84295, $-   , $5.25 
MENONITA VITAL,LABORATORY,SODIUM24 HRS URINE,84300, $-   , $5.30 
MENONITA VITAL,LABORATORY,SOMATOMEDINPLASMA,84305, $-   , $23.17 
MENONITA VITAL,LABORATORY,SOMATOSTATIN,84307, $-   , $19.92 
MENONITA VITAL,LABORATORY,SPECIFIC GRAVITY BODY FLUID,84315, $-   , $3.28 
MENONITA VITAL,LABORATORY,SPERM AB,89325, $-   , $11.63 
MENONITA VITAL,LABORATORY,SPERM COUNT & ANALYSIS,89320, $-   , $13.13 
MENONITA VITAL,LABORATORY,STONE ANALYSIS QUANT,82360, $-   , $14.30 
MENONITA VITAL,LABORATORY,STREP A QUANTIFICATION,87652, $-   , $46.34 
MENONITA VITAL,LABORATORY,STREP ID GROUP A,87430, $-   , $16.81 
MENONITA VITAL,LABORATORY,SULFATE URINE,84392, $-   , $5.49 
MENONITA VITAL,LABORATORY,SYPHILIS TEST QUANT,86593, $-   , $4.79 
MENONITA VITAL,LABORATORY,T CELLSTOTAL COUNT,86359, $-   , $41.11 
MENONITA VITAL,LABORATORY,T3  BY RIA (T3 TOTAL),83519, $-   , $14.72 
MENONITA VITAL,LABORATORY,T3 FREE,84481, $-   , $18.46 
MENONITA VITAL,LABORATORY,T3 TOTAL,84480, $19.34 , $19.34 
MENONITA VITAL,LABORATORY,T3 UPTAKE,84479, $-   , $7.05 
MENONITA VITAL,LABORATORY,T4 BY RIA,84436, $-   , $7.48 
MENONITA VITAL,LABORATORY,T4 TOTAL,84436, $-   , $7.48 
MENONITA VITAL,LABORATORY,TEGRETOL FREE  CARBAMAZEPINE FREE,80157, $-   , $14.45 
MENONITA VITAL,LABORATORY,TEGRETOL TOTAL  CARBAMAZEPINE TOTAL,80156, $-   , $15.87 
MENONITA VITAL,LABORATORY,TESTOSTERONE FREE,84402, $-   , $27.75 
MENONITA VITAL,LABORATORY,TESTOSTERONE RESPONSE,80414, $-   , $57.37 
MENONITA VITAL,LABORATORY,TESTOSTERONE URINE,84403, $-   , $28.14 
MENONITA VITAL,LABORATORY,TESTOSTERONETOTAL,84403, $-   , $28.14 
MENONITA VITAL,LABORATORY,TETANUS ANTIBODY,86774, $-   , $16.44 
MENONITA VITAL,LABORATORY,THALLIUM,82190, $-   , $16.25 
MENONITA VITAL,LABORATORY,THEOPHYLLINE,80198, $-   , $15.42 
MENONITA VITAL,LABORATORY,THIAMINE (VITAMIN B-1),84425, $-   , $23.14 
MENONITA VITAL,LABORATORY,THIOCYANATESERUM,84430, $-   , $12.68 
MENONITA VITAL,LABORATORY,THR STIMULATION PANEL (TWO HR),80439, $-   , $73.25 
MENONITA VITAL,LABORATORY,THROMBIN TIME PLASMA,85670, $-   , $6.29 
MENONITA VITAL,LABORATORY,THYROGLOBULIN ANTIBODY,86800, $-   , $17.34 
MENONITA VITAL,LABORATORY,THYROGLOBULIN QT,84432, $-   , $17.50 
MENONITA VITAL,LABORATORY,THYROTROPIN RECEPTOR AB (TRAB/TBII),83519, $-   , $18.40 
MENONITA VITAL,LABORATORY,THYROXINE BINDING TBG,84442, $-   , $16.11 
MENONITA VITAL,LABORATORY,TIBC,83550, $-   , $9.53 
MENONITA VITAL,LABORATORY,TOBRAMYCIN,80200, $-   , $17.92 
MENONITA VITAL,LABORATORY,TOBRAMYCIN PEAK,80200, $-   , $17.92 
MENONITA VITAL,LABORATORY,TOBRAMYCIN TROUGH,80200, $-   , $17.92 
MENONITA VITAL,LABORATORY,TOPAMAX (PIRAMATE),80201, $-   , $13.24 
MENONITA VITAL,LABORATORY,TOXOCARA CANI AB,86256, $-   , $13.12 
MENONITA VITAL,LABORATORY,TOXOPLASMA IGM,86778, $-   , $15.70 
MENONITA VITAL,LABORATORY,TOXOPLASMA IGG,86777, $-   , $15.69 
MENONITA VITAL,LABORATORY,TRANSFERRINSERUM,84466, $-   , $13.91 
MENONITA VITAL,LABORATORY,TREPONEMA PALLIDUM,87285, $16.36 , $16.36 
MENONITA VITAL,LABORATORY,TRH STIMULATION PANEL ONE HOUR,80438, $-   , $54.94 
MENONITA VITAL,LABORATORY,TRICHINELLA,86784, $-   , $13.96 
MENONITA VITAL,LABORATORY,TRIGLYCERIDES OTHER FLUID,84478, $-   , $6.26 
MENONITA VITAL,LABORATORY,TRIGLYCERIDES SERUM,84478, $-   , $6.26 
MENONITA VITAL,LABORATORY,TROMBOPLASTIN INHIBITION,85705, $-   , $10.70 
MENONITA VITAL,LABORATORY,TROPONINQUANTITATIVE,84484, $-   , $10.72 
MENONITA VITAL,LABORATORY,TRYPSIN IN STOOL QT,84490, $-   , $9.93 
MENONITA VITAL,LABORATORY,TSH   3GEN,84443, $-   , $18.31 
MENONITA VITAL,LABORATORY,TSI THYROID STIM IMMUNO,84445, $-   , $55.42 
MENONITA VITAL,LABORATORY,TUMOR ANTIGEN OTHER,82486, $24.58 , $24.58 
MENONITA VITAL,LABORATORY,URIC ACID,84550, $-   , $4.93 
MENONITA VITAL,LABORATORY,URIC ACIDOTHER SOURCE,84560, $-   , $5.18 
MENONITA VITAL,LABORATORY,URINALYSIS-COMPLETE,81000, $4.32 , $4.32 
MENONITA VITAL,LABORATORY,URINE MICROSCOPIC TEST,81015, $4.15 , $4.15 
MENONITA VITAL,LABORATORY,VANCOMYCIN (LAB),80202, $-   , $14.77 
MENONITA VITAL,LABORATORY,VANCOMYCIN PEAK (PICO),80202, $-   , $14.77 
MENONITA VITAL,LABORATORY,VANCOMYCIN TROUGH (VALLE),80202, $-   , $14.77 
MENONITA VITAL,LABORATORY,VARICELLA ZOSTER AB IGG,86787, $-   , $14.04 
MENONITA VITAL,LABORATORY,VARICELLA ZOSTER AB IGM,86787, $-   , $14.04 
MENONITA VITAL,LABORATORY,VARICELLA ZOSTER AG DFA,87290, $-   , $11.86 
MENONITA VITAL,LABORATORY,VDRL (CSF),86593, $-   , $4.79 
MENONITA VITAL,LABORATORY,VENIPUNCTURE,36415, $9.00 , $9.00 
MENONITA VITAL,LABORATORY,VIP,84586, $-   , $23.84 
MENONITA VITAL,LABORATORY,VIRUS INSOLATION TISSUE,87252, $-   , $28.41 
MENONITA VITAL,LABORATORY,VIRUS ISOLATION/CULTURE,87253, $-   , $22.45 
MENONITA VITAL,LABORATORY,VISCOSITY SERUM,85810, $-   , $12.97 
MENONITA VITAL,LABORATORY,VIT B2 (RIBOFLAVIN),84252, $-   , $22.49 
MENONITA VITAL,LABORATORY,VITAMIN B-12,82607, $-   , $16.43 
MENONITA VITAL,LABORATORY,VITAMIN B-6,84207, $-   , $30.62 
MENONITA VITAL,LABORATORY,VITAMIN C,82180, $-   , $10.77 
MENONITA VITAL,LABORATORY,VITAMIN D 25 HYDROXY**,82306, $-   , $32.26 
MENONITA VITAL,LABORATORY,VITAMIN D1 25 DIHYDROXY ,82652, $-   , $41.95 
MENONITA VITAL,LABORATORY,VITAMIN E   (TOCOPHEROL ALPHA),84446, $-   , $15.45 
MENONITA VITAL,LABORATORY,VITAMIN K PLASMA,84597, $-   , $14.95 
MENONITA VITAL,LABORATORY,VITAMINA A (RETINOL),84590, $-   , $12.65 
MENONITA VITAL,LABORATORY,VLDL DIRECT,83719, $-   , $12.68 
MENONITA VITAL,LABORATORY,VMA 24HRS URINE,84585, $-   , $16.89 
MENONITA VITAL,LABORATORY,VOLUMEN DE ORINA-MEDIDA,81050, $-   , $3.64 
MENONITA VITAL,LABORATORY,WBC COUNT,85048, $-   , $2.77 
MENONITA VITAL,LABORATORY,XYLOSE - 5 GRS,84620, $-   , $12.91 
MENONITA VITAL,LABORATORY,XYLOSE 25 GMS - ABSORPTION TES,84620, $-   , $12.91 
MENONITA VITAL,LABORATORY,YEAST IDENTIFICATION,87106, $-   , $11.26 
MENONITA VITAL,LABORATORY,YERSINIA AB,86793, $-   , $14.38 
MENONITA VITAL,LABORATORY,ZINCSERUM OR URINEQUANTITATI,84630, $-   , $12.41 
MENONITA VITAL,CLINICA DE VACUNACION,VACCINE ADM - 1 DOSIS  MODERNA,0011A, $-   , $40.00 
MENONITA VITAL,CLINICA DE VACUNACION,VACCINE ADM - 1 DOSIS  PFIZER ,0001A, $-   , $40.00 
MENONITA VITAL,CLINICA DE VACUNACION,VACCINE ADM - 2 DOSIS  MODERNA,0012A, $-   , $40.00 
MENONITA VITAL,CLINICA DE VACUNACION,VACCINE ADM - 2 DOSIS  PFIZER ,0002A, $-   , $40.00 
MENONITA VITAL,CLINICA DE VACUNACION,VACCINE ADM - 3 DOSIS PFIZER,0003A, $-   , $40.00 
MENONITA VITAL,BLOOD BANK,BLOOD TYPING RH PHENOTYPE,86906, $12.00 , $12.00 
MENONITA VITAL,BLOOD BANK,CMV ,86645, $29.00 , $29.00 
MENONITA VITAL,BLOOD BANK,COMPATIBILITY TEST- CROSSMATCHING-,86922, $30.00 , $30.00 
MENONITA VITAL,BLOOD BANK,COOMBS TEST INDIRECT,86885, $7.00 , $7.00 
MENONITA VITAL,BLOOD BANK,CRYOPRECIPITATE EACH UNIT,P9012, $46.65 , $46.65 
MENONITA VITAL,BLOOD BANK,FROZEN,P9017, $105.00 , $105.00 
MENONITA VITAL,BLOOD BANK,HEMOLYSINSAGGLUTININS,86940, $6.99 , $6.99 
MENONITA VITAL,BLOOD BANK,IRRADIATION BLOOD PRODUCT EACH,86945, $30.00 , $30.00 
MENONITA VITAL,BLOOD BANK,LEUKOCYTE BLOOD CELLS,P9016, $249.45 , $249.45 
MENONITA VITAL,BLOOD BANK,PLATELET CONCENTRATE ,P9019, $100.45 , $100.45 
MENONITA VITAL,BLOOD BANK,RBC ANTIBODY,86870, $53.49 , $53.49 
MENONITA VITAL,BLOOD BANK,RBC PRETREATMENT SERUM,86976, $6.79 , $6.79 
MENONITA VITAL,BLOOD BANK,RED CELL (GLOBULOS ROJOS),P9022, $203.73 , $203.73 
MENONITA VITAL,BLOOD BANK,REDBLOOD CELLEACH UNIT,P9021, $219.00 , $219.00 
MENONITA VITAL,ELECTRO DIAGNOSIS,EKG,93005, $-   , $8.50 
MENONITA VITAL,RADIOLOGY, UPPER GI TRACT WITH KUB,74241TC, $58.08 , $58.08 
MENONITA VITAL,RADIOLOGY,ACROMIOCLAVICULAR JOINT,73050TC, $-   , $9.26 
MENONITA VITAL,RADIOLOGY,ANKLE  -  AP & LAT  (LT )  ,73600LTTC, $-   , $7.91 
MENONITA VITAL,RADIOLOGY,ANKLE  AP & LT  (RT)   ,73600RTTC, $-   , $7.91 
MENONITA VITAL,RADIOLOGY,ANKLE COMPLETE,73610TC, $-   , $8.21 
MENONITA VITAL,RADIOLOGY,BA ENEMA DOUBLE CONTRAST,74280TC, $-   , $36.56 
MENONITA VITAL,RADIOLOGY,BA ENEMA INTUSSUSPEC,74283TC, $71.69 , $71.69 
MENONITA VITAL,RADIOLOGY,BA SWALLOW ESOPHAGUS,74220TC, $-   , $19.50 
MENONITA VITAL,RADIOLOGY,BILIARY DUCTAL ENDOSCOPIC,74328TC, $78.30 , $78.30 
MENONITA VITAL,RADIOLOGY,BONE AGE STUDIES,77072TC, $-   , $6.34 
MENONITA VITAL,RADIOLOGY,BONE LENGTHS STUDIES,77073TC, $-   , $9.76 
MENONITA VITAL,RADIOLOGY,BONE SURVEY,77074TC, $-   , $17.45 
MENONITA VITAL,RADIOLOGY,BOTH KNEES  STANDING,73565TC, $-   , $9.32 
MENONITA VITAL,RADIOLOGY,CALCANEUS  - AP & LAT (RT)    ,73650RTTC, $-   , $7.20 
MENONITA VITAL,RADIOLOGY,CALCANEUS -  AP & LAT (LT) ,73650LTTC, $-   , $7.20 
MENONITA VITAL,RADIOLOGY,CERVICAL SPINE  4 VIEW,72050TC, $-   , $12.12 
MENONITA VITAL,RADIOLOGY,CERVICAL SPINE 6 VIEW,72052TC, $-   , $15.13 
MENONITA VITAL,RADIOLOGY,CERVICAL SPINE AP & LAT,72040TC, $-   , $8.92 
MENONITA VITAL,RADIOLOGY,CHANGE PRQ TUBE/DRAINAGE CATH W CONTRAST,75984TC, $-   , $28.90 
MENONITA VITAL,RADIOLOGY,CHEST 4 VIEWS,71048TC, $-   , $11.32 
MENONITA VITAL,RADIOLOGY,CHEST AP & LAT,71046TC, $-   , $7.60 
MENONITA VITAL,RADIOLOGY,CHEST AP LAT,71046TC, $16.00 , $16.00 
MENONITA VITAL,RADIOLOGY,CHEST PORTABLE,71045TC, $-   , $6.13 
MENONITA VITAL,RADIOLOGY,CHEST SINGLE VIEW,71045TC, $-   , $6.13 
MENONITA VITAL,RADIOLOGY,CHOLANGIO ADD OP,74301TC, $-   , $7.90 
MENONITA VITAL,RADIOLOGY,CHOLANGIOGRAPHY,74300, $27.75 , $27.75 
MENONITA VITAL,RADIOLOGY,CINERADIOGRAPHY,74230TC, $71.44 , $71.44 
MENONITA VITAL,RADIOLOGY,CLAVICLE COMPLETE,73000TC, $-   , $6.83 
MENONITA VITAL,RADIOLOGY,CYSTOGRAPHY,74430TC, $-   , $10.39 
MENONITA VITAL,RADIOLOGY,DISPOSITION ORDER Left Against Medical Advice,70200TC, $-   , $11.36 
MENONITA VITAL,RADIOLOGY,ELBOW  AP & LT   ( LT)   ,73070LTTC, $-   , $7.16 
MENONITA VITAL,RADIOLOGY,ELBOW -  AP & LAT  (RT),73070RTTC, $-   , $7.16 
MENONITA VITAL,RADIOLOGY,ELBOW -  COMPLETE 3 VIEW,73080TC, $-   , $8.21 
MENONITA VITAL,RADIOLOGY,ERCP,74330TC, $-   , $37.29 
MENONITA VITAL,RADIOLOGY,FACIAL BONES,70140TC, $-   , $7.93 
MENONITA VITAL,RADIOLOGY,FACIAL BONES COMPLETE  3 VIEW,70150TC, $-   , $11.10 
MENONITA VITAL,RADIOLOGY,FEMUR MINIMUM  2 VIEWS,73552TC, $-   , $8.60 
MENONITA VITAL,RADIOLOGY,FINGER,73140TC, $-   , $6.83 
MENONITA VITAL,RADIOLOGY,FISTULA,76080TC, $-   , $9.26 
MENONITA VITAL,RADIOLOGY,FOOT - AP & LAT  ( RT)  ,73620RTTC, $-   , $6.93 
MENONITA VITAL,RADIOLOGY,FOOT - AP & LAT  (LT)  ,73620LTTC, $-   , $6.93 
MENONITA VITAL,RADIOLOGY,FOOT COMPLETE ,73630TC, $-   , $7.68 
MENONITA VITAL,RADIOLOGY,FOREARM   AP & LAT ( LT),73090LTTC, $-   , $6.85 
MENONITA VITAL,RADIOLOGY,FOREARM -  AP & LAT  (RT)  ,73090RTTC, $-   , $6.85 
MENONITA VITAL,RADIOLOGY,GALLBLADDER SERIES,74290TC, $-   , $18.43 
MENONITA VITAL,RADIOLOGY,GIS SERIES,74247TC, $-   , $32.18 
MENONITA VITAL,RADIOLOGY,HAND  -   AP & LAT  (RT)   ,73120RTTC, $-   , $6.93 
MENONITA VITAL,RADIOLOGY,HAND - AP & LT   (LT) ,73120LTTC, $-   , $6.93 
MENONITA VITAL,RADIOLOGY,HAND COMPLETE ,73130TC, $-   , $8.12 
MENONITA VITAL,RADIOLOGY,HIP  DURING OPERATIVE PROCEDU,73530TC, $20.75 , $20.75 
MENONITA VITAL,RADIOLOGY,HIP UNILATERAL WITH PELVIC 1 VIEW,73501TC, $-   , $7.89 
MENONITA VITAL,RADIOLOGY,HIP UNILATERAL WITH PELVIC 2-3 VIEW,73502TC, $-   , $10.96 
MENONITA VITAL,RADIOLOGY,HIP UNILATERAL WITH PELVIC MIN 4 VIEWS,73503TC, $-   , $13.65 
MENONITA VITAL,RADIOLOGY,HIPS BILATERAL WITH PELVIC  ,73521TC, $-   , $10.52 
MENONITA VITAL,RADIOLOGY,HIPS BILATERAL WITH PELVIC 5V,73523TC, $-   , $15.04 
MENONITA VITAL,RADIOLOGY,HUMERUS - AP & LAT  (RT)   ,73060RTTC, $-   , $7.64 
MENONITA VITAL,RADIOLOGY,HUMERUS- AP & LAT   ( LT)  ,73060LTTC, $-   , $7.64 
MENONITA VITAL,RADIOLOGY,HYSTEROSALPINGOGRAPHY,74740TC, $-   , $19.80 
MENONITA VITAL,RADIOLOGY,INTERNAL AUDITORY MEATI COMPLETE,70134TC, $32.91 , $32.91 
MENONITA VITAL,RADIOLOGY,IVP,74400TC, $-   , $28.90 
MENONITA VITAL,RADIOLOGY,JOINT SURVEY SINGLE VIEW,77077TC, $-   , $10.27 
MENONITA VITAL,RADIOLOGY,KNEE  3 VIEW,73562TC, $-   , $9.40 
MENONITA VITAL,RADIOLOGY,KNEE -  AP  LAT   (LT),73560LTTC, $-   , $8.17 
MENONITA VITAL,RADIOLOGY,KNEE AP & LAT  ( RT) ,73560RTTC, $-   , $8.17 
MENONITA VITAL,RADIOLOGY,KNEE COMPLETE ,73564TC, $-   , $10.42 
MENONITA VITAL,RADIOLOGY,LEG TIBIA & FIBULA  AP & LT  ( RT  ),73590RTTC, $-   , $7.55 
MENONITA VITAL,RADIOLOGY,LEG TIBIA & FIBULA-  AP & LAT (LT)  ,73590LTTC, $-   , $7.55 
MENONITA VITAL,RADIOLOGY,LUMBAR COMPLETE ,72110TC, $-   , $13.09 
MENONITA VITAL,RADIOLOGY,LUMBAR SPINE AP & LAT,72100TC, $-   , $9.37 
MENONITA VITAL,RADIOLOGY,MANDIBLE COMPLETE,70110TC, $-   , $10.18 
MENONITA VITAL,RADIOLOGY,MASTOID 3 VIEW,70120TC, $-   , $8.95 
MENONITA VITAL,RADIOLOGY,MASTOID COMPLETE,70130TC, $-   , $14.62 
MENONITA VITAL,RADIOLOGY,NASAL BONE,70160TC, $-   , $8.56 
MENONITA VITAL,RADIOLOGY,OPTIC FORAMINA,70190TC, $-   , $9.51 
MENONITA VITAL,RADIOLOGY,ORDEN DE DISPOSICI�N Left Against Medical Advice,70100TC, $-   , $8.69 
MENONITA VITAL,RADIOLOGY,PARANASAL SINUS,70220TC, $-   , $10.10 
MENONITA VITAL,RADIOLOGY,PELVIS AP & LAT,72170TC, $-   , $7.81 
MENONITA VITAL,RADIOLOGY,PELVIS COMPLETE ,72190TC, $-   , $10.12 
MENONITA VITAL,RADIOLOGY,PITUITARY,70240TC, $-   , $7.80 
MENONITA VITAL,RADIOLOGY,RIBS BILATERAL FOUR VIEWS,71111TC, $-   , $12.86 
MENONITA VITAL,RADIOLOGY,RIBS BILATERAL THREE VIEWS,71110TC, $-   , $10.17 
MENONITA VITAL,RADIOLOGY,RIBS INCLUDING POSTEROANTERI,71101TC, $-   , $9.85 
MENONITA VITAL,RADIOLOGY,RIBS UNILATERAL: TWO V,71100TC, $-   , $8.84 
MENONITA VITAL,RADIOLOGY,SACROILIAC JOINT 2 VIEWS,72200TC, $-   , $6.83 
MENONITA VITAL,RADIOLOGY,SACROILIAC JOINT 3 VIEWS,72202TC, $-   , $8.72 
MENONITA VITAL,RADIOLOGY,SACRUM COCCYX,72220TC, $-   , $7.50 
MENONITA VITAL,RADIOLOGY,SCAPULA COMPLETE,73010TC, $-   , $7.94 
MENONITA VITAL,RADIOLOGY,SCOLIOSIS STUDY,72090TC, $21.00 , $21.00 
MENONITA VITAL,RADIOLOGY,SCOLIOSIS STUDY 2 OR 3 VIEWS,72082TC, $-   , $16.45 
MENONITA VITAL,RADIOLOGY,SCOLIOSIS STUDY 4 OR 5 VIEWS,72083TC, $-   , $17.92 
MENONITA VITAL,RADIOLOGY,SHOULDER  1 VIEW,73020TC, $-   , $6.10 
MENONITA VITAL,RADIOLOGY,SHOULDER - AP & LT  ( LT)  ,73030LTTC, $-   , $7.72 
MENONITA VITAL,RADIOLOGY,SHOULDER AP & LAT  - (RT)  ,73030RTTC, $-   , $7.72 
MENONITA VITAL,RADIOLOGY,SHOULDER ARTHROGRAM,73040TC, $48.00 , $48.00 
MENONITA VITAL,RADIOLOGY,SKULL SERIES,70260TC, $-   , $12.41 
MENONITA VITAL,RADIOLOGY,SMALL BOWEL SERIES,74250TC, $-   , $27.33 
MENONITA VITAL,RADIOLOGY,SOFT TISSUE OF NECK (X-RAYS),70360TC, $-   , $6.83 
MENONITA VITAL,RADIOLOGY,STERNOCLAVICULAR,71130TC, $-   , $9.63 
