Plan Name,Cost Center,Item Description,CPT Code,IPD,OPD
FIRST MEDICAL VITAL,LABORATORY,PHOSPHOHEXOSE ISOMERASE,84087,0,9.85
FIRST MEDICAL VITAL,LABORATORY,PHOSPHORUS INORGANIC (PO4)SERUM,84100,0,4.52
FIRST MEDICAL VITAL,LABORATORY,PHOSPHORUS URINE,84105,0,4.94
FIRST MEDICAL VITAL,LABORATORY,PLASMINOGEN - FIBRINOLYTIC ANTIGENIC,85421,0,11.09
FIRST MEDICAL VITAL,LABORATORY,PLASMINOGEN ACTIVATOR,85415,0,18.72
FIRST MEDICAL VITAL,LABORATORY,PLASMINOGEN LEVELS,85420,0,6.23
FIRST MEDICAL VITAL,LABORATORY,PLASMODIUM AB,86750,0,12.58
FIRST MEDICAL VITAL,LABORATORY,PLATELET ANTIBODIES,86022,0,20.02
FIRST MEDICAL VITAL,LABORATORY,PLATELET COUNT AUTOMATED,85049,0,4.27
FIRST MEDICAL VITAL,LABORATORY,PLATELETS IMMUNOGLOB,86023,0,11.88
FIRST MEDICAL VITAL,LABORATORY,PNEUMOCYSTIS CARINII AG,87281,0,10.38
FIRST MEDICAL VITAL,LABORATORY,PNEUMOCYSTIS JIROVECCI,87799,0,40.85
FIRST MEDICAL VITAL,LABORATORY,POLIO VIRUS ,86658,0,14.2
FIRST MEDICAL VITAL,LABORATORY,PORPHOBILINOGENURINEQUALITAT,84110,0,8.05
FIRST MEDICAL VITAL,LABORATORY,PORPHYRINS IN STOOL QT,84126,0,24.29
FIRST MEDICAL VITAL,LABORATORY,PORPHYRINS PLASMA,84311,0,6.66
FIRST MEDICAL VITAL,LABORATORY,PORPHYRINS QT & FRACT,84120,0,14.03
FIRST MEDICAL VITAL,LABORATORY,PORPHYRINSURINEQUALITATIVE,84119,0,2.93
FIRST MEDICAL VITAL,LABORATORY,POTASSIUM SERUM,84132,0,4.38
FIRST MEDICAL VITAL,LABORATORY,POTASSIUMURINE,84133,0,4.1
FIRST MEDICAL VITAL,LABORATORY,PREALBUMIN,84134,0,13.91
FIRST MEDICAL VITAL,LABORATORY,PREGNANCY TEST (URINE),81025,8.63,8.63
FIRST MEDICAL VITAL,LABORATORY,PREGNANEDIOLURINE,84135,0,18.24
FIRST MEDICAL VITAL,LABORATORY,PREGNANETRIOLURINE,84138,0,18.05
FIRST MEDICAL VITAL,LABORATORY,PREGNENOLONE,84140,0,19.71
FIRST MEDICAL VITAL,LABORATORY,PRIMIDONE (MYSOLINE),80188,0,15.83
FIRST MEDICAL VITAL,LABORATORY,PROCAINAMIDE,80190,0,15.97
FIRST MEDICAL VITAL,LABORATORY,PROCAINAMIDE & NAPA,80192,0,18.24
FIRST MEDICAL VITAL,LABORATORY,PROCALCITONIN LEVEL,84145,0,29.16
FIRST MEDICAL VITAL,LABORATORY,PROGESTERONESERUM OR PLASMA,84144,0,19.89
FIRST MEDICAL VITAL,LABORATORY,PROGESTERONE/RECEPTOR,84234,0,61.87
FIRST MEDICAL VITAL,LABORATORY,PROGRAF (TRACOLIMUS),80197,0,16.84
FIRST MEDICAL VITAL,LABORATORY,PROINSULIN,84206,0,19.39
FIRST MEDICAL VITAL,LABORATORY,PROLACTINSERUM OR PLASMA,84146,0,18.48
FIRST MEDICAL VITAL,LABORATORY,PROSTAGLANDIN E-2,84150,0,23.8
FIRST MEDICAL VITAL,LABORATORY,PROTEIN 24 HRS URINE,84156,0,3.5
FIRST MEDICAL VITAL,LABORATORY,PROTEIN C ACTIVITY,85303,0,13.19
FIRST MEDICAL VITAL,LABORATORY,PROTEIN C ANTIGEN,85302,0,11.46
FIRST MEDICAL VITAL,LABORATORY,PROTEIN ELECTROPH CSF,84166,0,147
FIRST MEDICAL VITAL,LABORATORY,PROTEIN ELECTROPH SERUM,84165,0,10.24
FIRST MEDICAL VITAL,LABORATORY,PROTEIN IN BODY FLUID,84157,0,3.5
FIRST MEDICAL VITAL,LABORATORY,PROTEIN S FREE,85306,0,14.62
FIRST MEDICAL VITAL,LABORATORY,PROTEIN OTHER SOURCE,84157,5,5
FIRST MEDICAL VITAL,LABORATORY,PROTEIN SERUM,84155,0,3.5
FIRST MEDICAL VITAL,LABORATORY,PROTEIN SYNOVIAL FLUID,84157,0,3.5
FIRST MEDICAL VITAL,LABORATORY,PROTEINCSF,84157,0,3.5
FIRST MEDICAL VITAL,LABORATORY,PROTEINSPOT URINE,84156,0,3.5
FIRST MEDICAL VITAL,LABORATORY,PROTEIN-S ACTIVITY,85307,0,14.62
FIRST MEDICAL VITAL,LABORATORY,PROTEIN-S TOTAL,85305,0,11.07
FIRST MEDICAL VITAL,LABORATORY,PROTOPORPHYRIN RBC,84202,0,13.68
FIRST MEDICAL VITAL,LABORATORY,PROTOPORPHYRYN IN RBC QL,84203,0,8.21
FIRST MEDICAL VITAL,LABORATORY,PSA (FREE),84154,0,17.54
FIRST MEDICAL VITAL,LABORATORY,PSA - TOTAL,84153,0,17.54
FIRST MEDICAL VITAL,LABORATORY,PT - INR,85610,5.37,5.37
FIRST MEDICAL VITAL,LABORATORY,PT 50:50,85611,0,3.76
FIRST MEDICAL VITAL,LABORATORY,PT INR,85610,0,3.75
FIRST MEDICAL VITAL,LABORATORY,PTH C TERMINAL,83970,0,39.36
FIRST MEDICAL VITAL,LABORATORY,PTH INTACT,83970,0,39.36
FIRST MEDICAL VITAL,LABORATORY,PTT,85730,0,5.73
FIRST MEDICAL VITAL,LABORATORY,PTT 50:50,85732,0,6.17
FIRST MEDICAL VITAL,LABORATORY,PYRUVATE (PYRUVIC ACID)B,84210,0,11.83
FIRST MEDICAL VITAL,LABORATORY,PYRUVATE KINASE,84220,0,9
FIRST MEDICAL VITAL,LABORATORY,QUINIDINE,80194,0,13.92
FIRST MEDICAL VITAL,LABORATORY,QUININE,84228,0,12.67
FIRST MEDICAL VITAL,LABORATORY,RA IGM,86431,0,5.41
FIRST MEDICAL VITAL,LABORATORY,RA LATEX,86430,0,4.88
FIRST MEDICAL VITAL,LABORATORY,RA LATEX QUANT IG G,86431,0,5.41
FIRST MEDICAL VITAL,LABORATORY,RBC ABS,86870,0,52.15
FIRST MEDICAL VITAL,LABORATORY,RBC COUNT,85041,0,2.88
FIRST MEDICAL VITAL,LABORATORY,RBC GLUTATHIONE,82979,0,6.57
FIRST MEDICAL VITAL,LABORATORY,RBC PG6D ENZYME,84085,0,6.43
FIRST MEDICAL VITAL,LABORATORY,RENAL PANEL,80069,0,8.28
FIRST MEDICAL VITAL,LABORATORY,RENAL VEIN STIMULATION PANEL,80416,0,125.83
FIRST MEDICAL VITAL,LABORATORY,RENINPLASMA 1 SPECIMEN,84244,0,23.97
FIRST MEDICAL VITAL,LABORATORY,RESPIRATORY SYNCYTIAL VIRUS AB,86756,0,12.29
FIRST MEDICAL VITAL,LABORATORY,RETI - BLOOD COUNT,85044,5.87,5.87
FIRST MEDICAL VITAL,LABORATORY,RETIC COUNT,85045,0,3.82
FIRST MEDICAL VITAL,LABORATORY,RETIC COUNT,85045,5.45,5.45
FIRST MEDICAL VITAL,LABORATORY,RICKETTSIAL ANTIBODY,86757,0,18.46
FIRST MEDICAL VITAL,LABORATORY,ROTAVIRUS AB (ANTIBODY),87425,14.82,14.82
FIRST MEDICAL VITAL,LABORATORY,ROTAVIRUS AG,87425,88.77,88.77
FIRST MEDICAL VITAL,LABORATORY,RPR QUAL,86592,0,4.07
FIRST MEDICAL VITAL,LABORATORY,RUBELLA IGG,86762,0,13.73
FIRST MEDICAL VITAL,LABORATORY,RUBELLA IGM,86762,0,13.73
FIRST MEDICAL VITAL,LABORATORY,RUBEOLA - ANTIBODIES,86765,0,14.04
FIRST MEDICAL VITAL,LABORATORY,SALMONELLA AB,86768,0,12.58
FIRST MEDICAL VITAL,LABORATORY,SCHISTOSOMA ANTIGEN,87450,0,7.14
FIRST MEDICAL VITAL,LABORATORY,SCHISTOSOMA IGG;IGM,86682,0,9.75
FIRST MEDICAL VITAL,LABORATORY,SCOTCH TAPE-ENTEROVIOUS,87172,0,4.07
FIRST MEDICAL VITAL,LABORATORY,SED RATE BY WESTERGREN,85651,0,3.38
FIRST MEDICAL VITAL,LABORATORY,SELENIUMBLOOD OR URINE,84255,0,24.35
FIRST MEDICAL VITAL,LABORATORY,SENS FOR ANTIBIOTIC,87186,0,8.25
FIRST MEDICAL VITAL,LABORATORY,SENSITIVITY STUDIES,87181,0,4.53
FIRST MEDICAL VITAL,LABORATORY,SENSITIVITY/CULTURE,87187,0,9.88
FIRST MEDICAL VITAL,LABORATORY,SEROTONINSERUMBLOOD OR PLASM,84260,0,33.7
FIRST MEDICAL VITAL,LABORATORY,SEX HORMONE BINDING GLOB,84270,0,14.63
FIRST MEDICAL VITAL,LABORATORY,SHIGA TOXIN 1***,87427,0,11.86
FIRST MEDICAL VITAL,LABORATORY,SHIGA TOXIN 2***,87449,0,10.38
FIRST MEDICAL VITAL,LABORATORY,SHIGELLA AB,86771,0,12.58
FIRST MEDICAL VITAL,LABORATORY,SIALIC ACID,84275,0,12.81
FIRST MEDICAL VITAL,LABORATORY,SICKLE CELL,85660,0,5.26
FIRST MEDICAL VITAL,LABORATORY,SILICA,84285,0,22.45
FIRST MEDICAL VITAL,LABORATORY,SMEAR- SPECIAL STAIN,87207,8.18,8.18
FIRST MEDICAL VITAL,LABORATORY,SODIUM SPOT URINE,84300,0,4.64
FIRST MEDICAL VITAL,LABORATORY,SODIUM SERUM,84295,0,4.59
FIRST MEDICAL VITAL,LABORATORY,SODIUM24 HRS URINE,84300,0,4.64
FIRST MEDICAL VITAL,LABORATORY,SOMATOMEDINPLASMA,84305,0,26.06
FIRST MEDICAL VITAL,LABORATORY,SOMATOSTATIN,84307,0,17.43
FIRST MEDICAL VITAL,LABORATORY,SPECIFIC GRAVITY BODY FLUID,84315,0,2.39
FIRST MEDICAL VITAL,LABORATORY,SPERM AB,89325,0,10.18
FIRST MEDICAL VITAL,LABORATORY,SPERM COUNT & ANALYSIS,89320,0,9.75
FIRST MEDICAL VITAL,LABORATORY,STONE ANALYSIS QUANT,82360,0,14.02
FIRST MEDICAL VITAL,LABORATORY,STREP A QUANTIFICATION,87652,0,39.82
FIRST MEDICAL VITAL,LABORATORY,STREP ID GROUP A,87430,0,10.38
FIRST MEDICAL VITAL,LABORATORY,STRONGYLOIDES STERCOLARIS ANTIBODY IGG,86682,0,9.75
FIRST MEDICAL VITAL,LABORATORY,SULFATE URINE,84392,0,4.53
FIRST MEDICAL VITAL,LABORATORY,SYPHILIS TEST QUANT,86593,0,4.19
FIRST MEDICAL VITAL,LABORATORY,T CELLSTOTAL COUNT,86359,0,35.97
FIRST MEDICAL VITAL,LABORATORY,T3  BY RIA (T3 TOTAL),83519,0,16.56
FIRST MEDICAL VITAL,LABORATORY,T3 FREE,84481,0,16.15
FIRST MEDICAL VITAL,LABORATORY,T3 TOTAL,84480,19.34,19.34
FIRST MEDICAL VITAL,LABORATORY,T3 UPTAKE,84479,0,6.17
FIRST MEDICAL VITAL,LABORATORY,T4 BY RIA,84436,0,6.55
FIRST MEDICAL VITAL,LABORATORY,T4 TOTAL,84436,0,6.55
FIRST MEDICAL VITAL,LABORATORY,TEGRETOL FREE  CARBAMAZEPINE FREE,80157,0,14.45
FIRST MEDICAL VITAL,LABORATORY,TEGRETOL TOTAL  CARBAMAZEPINE TOTAL,80156,0,13.89
FIRST MEDICAL VITAL,LABORATORY,TESTOSTERONE FREE,84402,0,24.28
FIRST MEDICAL VITAL,LABORATORY,TESTOSTERONE RESPONSE,80414,0,49.24
FIRST MEDICAL VITAL,LABORATORY,TESTOSTERONE URINE,84403,0,24.62
FIRST MEDICAL VITAL,LABORATORY,TESTOSTERONETOTAL,84403,0,24.62
FIRST MEDICAL VITAL,LABORATORY,TETANUS ANTIBODY,86774,0,14.11
FIRST MEDICAL VITAL,LABORATORY,THALLIUM,82190,0,14.22
FIRST MEDICAL VITAL,LABORATORY,THEOPHYLLINE,80198,0,13.49
FIRST MEDICAL VITAL,LABORATORY,THIAMINE (VITAMIN B-1),84425,0,23.14
FIRST MEDICAL VITAL,LABORATORY,THIOCYANATESERUM,84430,0,11.1
FIRST MEDICAL VITAL,LABORATORY,THR STIMULATION PANEL (TWO HR),80439,0,64.09
FIRST MEDICAL VITAL,LABORATORY,THROMBIN TIME PLASMA,85670,0,5.5
FIRST MEDICAL VITAL,LABORATORY,THYROGLOBULIN ANTIBODY,86800,0,15.17
FIRST MEDICAL VITAL,LABORATORY,THYROGLOBULIN QT,84432,0,15.32
FIRST MEDICAL VITAL,LABORATORY,THYROTROPIN RECEPTOR AB (TRAB/TBII),83519,0,16.56
FIRST MEDICAL VITAL,LABORATORY,THYROXINE BINDING TBG,84442,0,14.1
FIRST MEDICAL VITAL,LABORATORY,TIBC,83550,0,8.34
FIRST MEDICAL VITAL,LABORATORY,TOBRAMYCIN,80200,0,15.37
FIRST MEDICAL VITAL,LABORATORY,TOBRAMYCIN PEAK,80200,0,15.37
FIRST MEDICAL VITAL,LABORATORY,TOBRAMYCIN TROUGH,80200,0,15.37
FIRST MEDICAL VITAL,LABORATORY,TOPAMAX (PIRAMATE),80201,0,12.98
FIRST MEDICAL VITAL,LABORATORY,TOXOCARA CANI AB,86256,0,11.49
FIRST MEDICAL VITAL,LABORATORY,TOXOPLASMA IGM,86778,0,13.73
FIRST MEDICAL VITAL,LABORATORY,TOXOPLASMA IGG,86777,0,13.73
FIRST MEDICAL VITAL,LABORATORY,TRANSFERRINSERUM,84466,0,12.17
FIRST MEDICAL VITAL,LABORATORY,TREPONEMA PALLIDUM,87285,16.36,16.36
FIRST MEDICAL VITAL,LABORATORY,TRH STIMULATION PANEL ONE HOUR,80438,0,48.07
FIRST MEDICAL VITAL,LABORATORY,TRICHINELLA,86784,0,11.98
FIRST MEDICAL VITAL,LABORATORY,TRIGLYCERIDES OTHER FLUID,84478,0,5.48
FIRST MEDICAL VITAL,LABORATORY,TRIGLYCERIDES SERUM,84478,0,5.48
FIRST MEDICAL VITAL,LABORATORY,TROMBOPLASTIN INHIBITION,85705,0,9.18
FIRST MEDICAL VITAL,LABORATORY,TROPONINQUANTITATIVE,84484,0,12.06
FIRST MEDICAL VITAL,LABORATORY,TRYPSIN IN STOOL QT,84490,0,7.25
FIRST MEDICAL VITAL,LABORATORY,TSH   3GEN,84443,0,16.02
FIRST MEDICAL VITAL,LABORATORY,TSI THYROID STIM IMMUNO,84445,0,48.49
FIRST MEDICAL VITAL,LABORATORY,TUMOR ANTIGEN OTHER,82486,24.58,24.58
FIRST MEDICAL VITAL,LABORATORY,URIC ACID,84550,0,4.31
FIRST MEDICAL VITAL,LABORATORY,URIC ACIDOTHER SOURCE,84560,0,4.53
FIRST MEDICAL VITAL,LABORATORY,URINALYSIS-COMPLETE,81000,4.32,4.32
FIRST MEDICAL VITAL,LABORATORY,URINE MICROSCOPIC TEST,81015,4.15,4.15
FIRST MEDICAL VITAL,LABORATORY,VANCOMYCIN (LAB),80202,0,12.92
FIRST MEDICAL VITAL,LABORATORY,VANCOMYCIN PEAK (PICO),80202,0,12.92
FIRST MEDICAL VITAL,LABORATORY,VANCOMYCIN TROUGH (VALLE),80202,0,12.92
FIRST MEDICAL VITAL,LABORATORY,VARICELLA ZOSTER AB IGG,86787,0,14.04
FIRST MEDICAL VITAL,LABORATORY,VARICELLA ZOSTER AB IGM,86787,0,14.04
FIRST MEDICAL VITAL,LABORATORY,VARICELLA ZOSTER AG DFA,87290,0,10.38
FIRST MEDICAL VITAL,LABORATORY,VDRL (CSF),86593,0,4.19
FIRST MEDICAL VITAL,LABORATORY,VENIPUNCTURE,36415,0,9
FIRST MEDICAL VITAL,LABORATORY,VIP,84586,0,20.86
FIRST MEDICAL VITAL,LABORATORY,VIRUS INSOLATION TISSUE,87252,0,24.86
FIRST MEDICAL VITAL,LABORATORY,VIRUS ISOLATION/CULTURE,87253,0,19.26
FIRST MEDICAL VITAL,LABORATORY,VISCOSITY SERUM,85810,0,11.13
FIRST MEDICAL VITAL,LABORATORY,VIT B2 (RIBOFLAVIN),84252,0,19.3
FIRST MEDICAL VITAL,LABORATORY,VITAMIN B-12,82607,0,14.38
FIRST MEDICAL VITAL,LABORATORY,VITAMIN B-6,84207,0,26.79
FIRST MEDICAL VITAL,LABORATORY,VITAMIN C,82180,0,9.42
FIRST MEDICAL VITAL,LABORATORY,VITAMIN D 25 HYDROXY**,82306,0,28.23
FIRST MEDICAL VITAL,LABORATORY,VITAMIN D1 25 DIHYDROXY ,82652,0,47.2
FIRST MEDICAL VITAL,LABORATORY,VITAMIN E   (TOCOPHEROL ALPHA),84446,0,13.52
FIRST MEDICAL VITAL,LABORATORY,VITAMIN K PLASMA,84597,0,16.82
FIRST MEDICAL VITAL,LABORATORY,VITAMINA A (RETINOL),84590,0,14.23
FIRST MEDICAL VITAL,LABORATORY,VLDL DIRECT,83719,0,11.1
FIRST MEDICAL VITAL,LABORATORY,VMA 24HRS URINE,84585,0,16.89
FIRST MEDICAL VITAL,LABORATORY,VOLUMEN DE ORINA-MEDIDA,81050,0,2.77
FIRST MEDICAL VITAL,LABORATORY,WBC COUNT,85048,0,2.42
FIRST MEDICAL VITAL,LABORATORY,XYLOSE - 5 GRS,84620,0,11.3
FIRST MEDICAL VITAL,LABORATORY,XYLOSE 25 GMS - ABSORPTION TES,84620,0,11.3
FIRST MEDICAL VITAL,LABORATORY,YEAST IDENTIFICATION,87106,0,9.85
FIRST MEDICAL VITAL,LABORATORY,YERSINIA AB,86793,0,12.58
FIRST MEDICAL VITAL,LABORATORY,ZINCSERUM OR URINEQUANTITATI,84630,0,10.86
FIRST MEDICAL VITAL,CLINICA DE VACUNACION,VACCINE ADM - 1 DOSIS  MODERNA,0011A,0,40
FIRST MEDICAL VITAL,CLINICA DE VACUNACION,VACCINE ADM - 1 DOSIS  PFIZER ,0001A,0,40
FIRST MEDICAL VITAL,CLINICA DE VACUNACION,VACCINE ADM - 2 DOSIS  MODERNA,0012A,0,28.39
FIRST MEDICAL VITAL,CLINICA DE VACUNACION,VACCINE ADM - 2 DOSIS  PFIZER ,0002A,0,16.94
FIRST MEDICAL VITAL,CLINICA DE VACUNACION,VACCINE ADM - 3 DOSIS PFIZER,0003A,0,40
FIRST MEDICAL VITAL,BLOOD BANK,BLOOD TYPING  RH (REF),86901,6.49,6.49
FIRST MEDICAL VITAL,BLOOD BANK,BLOOD TYPING ABO (REF),86900,4,4
FIRST MEDICAL VITAL,BLOOD BANK,COMPATIBILITY TEST- CROSSMATCHING-,86922,30,30
FIRST MEDICAL VITAL,BLOOD BANK,FROZEN,P9017,0,105
FIRST MEDICAL VITAL,BLOOD BANK,LEUKOCYTE BLOOD CELLS,P9016,0,249
FIRST MEDICAL VITAL,BLOOD BANK,PLATELET CONCENTRATE ,P9019,0,100.45
FIRST MEDICAL VITAL,BLOOD BANK,REDBLOOD CELLEACH UNIT,P9021,0,46.85
FIRST MEDICAL VITAL,ELECTRO DIAGNOSIS,EKG,93005,0,8.5
FIRST MEDICAL VITAL,RADIOLOGY, UPPER GI TRACT WITH KUB,74241TC,58.08,58.08
FIRST MEDICAL VITAL,RADIOLOGY,ACROMIOCLAVICULAR JOINT,73050TC,0,9.26
FIRST MEDICAL VITAL,RADIOLOGY,ANKLE  -  AP & LAT  (LT )  ,73600LTTC,0,7.91
FIRST MEDICAL VITAL,RADIOLOGY,ANKLE  AP & LT  (RT)   ,73600RTTC,0,7.91
FIRST MEDICAL VITAL,RADIOLOGY,ANKLE COMPLETE,73610TC,0,8.21
FIRST MEDICAL VITAL,RADIOLOGY,BA ENEMA DOUBLE CONTRAST,74280TC,0,36.56
FIRST MEDICAL VITAL,RADIOLOGY,BA ENEMA INTUSSUSPEC,74283TC,71.69,71.69
FIRST MEDICAL VITAL,RADIOLOGY,BA SWALLOW ESOPHAGUS,74220TC,0,19.5
FIRST MEDICAL VITAL,RADIOLOGY,BILIARY DUCTAL ENDOSCOPIC,74328TC,78.3,78.3
FIRST MEDICAL VITAL,RADIOLOGY,BONE AGE STUDIES,77072TC,0,6.34
FIRST MEDICAL VITAL,RADIOLOGY,BONE LENGTHS STUDIES,77073TC,0,9.76
FIRST MEDICAL VITAL,RADIOLOGY,BONE SURVEY,77074TC,0,17.45
FIRST MEDICAL VITAL,RADIOLOGY,BOTH KNEES  STANDING,73565TC,0,9.32
FIRST MEDICAL VITAL,RADIOLOGY,CALCANEUS  - AP & LAT (RT)    ,73650RTTC,0,7.2
FIRST MEDICAL VITAL,RADIOLOGY,CALCANEUS -  AP & LAT (LT) ,73650LTTC,0,7.2
FIRST MEDICAL VITAL,RADIOLOGY,CERVICAL SPINE  4 VIEW,72050TC,0,12.12
FIRST MEDICAL VITAL,RADIOLOGY,CERVICAL SPINE 6 VIEW,72052TC,0,15.13
FIRST MEDICAL VITAL,RADIOLOGY,CERVICAL SPINE AP & LAT,72040TC,0,8.92
FIRST MEDICAL VITAL,RADIOLOGY,CHANGE PRQ TUBE/DRAINAGE CATH W CONTRAST,75984TC,0,28.9
FIRST MEDICAL VITAL,RADIOLOGY,CHEST 4 VIEWS,71048TC,0,11.32
FIRST MEDICAL VITAL,RADIOLOGY,CHEST AP & LAT,71046TC,0,7.6
FIRST MEDICAL VITAL,RADIOLOGY,CHEST AP LAT,71046TC,16,16
FIRST MEDICAL VITAL,RADIOLOGY,CHEST PORTABLE,71045TC,0,6.13
FIRST MEDICAL VITAL,RADIOLOGY,CHEST SINGLE VIEW,71045TC,0,6.13
FIRST MEDICAL VITAL,RADIOLOGY,CHOLANGIO ADD OP,74301TC,0,7.9
FIRST MEDICAL VITAL,RADIOLOGY,CHOLANGIOGRAPHY,74300,27.75,27.75
FIRST MEDICAL VITAL,RADIOLOGY,CINERADIOGRAPHY,74230TC,71.44,71.44
FIRST MEDICAL VITAL,RADIOLOGY,CLAVICLE COMPLETE,73000TC,0,6.83
FIRST MEDICAL VITAL,RADIOLOGY,CYSTOGRAPHY,74430TC,0,10.39
FIRST MEDICAL VITAL,RADIOLOGY,DISPOSITION ORDER Left Against Medical Advice,70200TC,0,11.36
FIRST MEDICAL VITAL,RADIOLOGY,ELBOW  AP & LT   ( LT)   ,73070LTTC,0,7.16
FIRST MEDICAL VITAL,RADIOLOGY,ELBOW -  AP & LAT  (RT),73070RTTC,0,7.16
FIRST MEDICAL VITAL,RADIOLOGY,ELBOW -  COMPLETE 3 VIEW,73080TC,0,8.21
FIRST MEDICAL VITAL,RADIOLOGY,ERCP,74330TC,0,37.29
FIRST MEDICAL VITAL,RADIOLOGY,FACIAL BONES,70140TC,0,7.93
FIRST MEDICAL VITAL,RADIOLOGY,FACIAL BONES COMPLETE  3 VIEW,70150TC,0,11.1
FIRST MEDICAL VITAL,RADIOLOGY,FEMUR MINIMUM  2 VIEWS,73552TC,0,8.6
FIRST MEDICAL VITAL,RADIOLOGY,FINGER,73140TC,0,6.83
FIRST MEDICAL VITAL,RADIOLOGY,FISTULA,76080TC,0,9.26
FIRST MEDICAL VITAL,RADIOLOGY,FLUOROSCOPY,76001,29.5,29.5
FIRST MEDICAL VITAL,RADIOLOGY,FOOT - AP & LAT  ( RT)  ,73620RTTC,0,6.93
FIRST MEDICAL VITAL,RADIOLOGY,FOOT - AP & LAT  (LT)  ,73620LTTC,0,6.93
FIRST MEDICAL VITAL,RADIOLOGY,FOOT COMPLETE ,73630TC,0,7.68
FIRST MEDICAL VITAL,RADIOLOGY,FOREARM   AP & LAT ( LT),73090LTTC,0,6.85
FIRST MEDICAL VITAL,RADIOLOGY,FOREARM -  AP & LAT  (RT)  ,73090RTTC,0,6.85
FIRST MEDICAL VITAL,RADIOLOGY,GALLBLADDER SERIES,74290TC,0,18.43
FIRST MEDICAL VITAL,RADIOLOGY,GIS SERIES,74247TC,0,32.18
FIRST MEDICAL VITAL,RADIOLOGY,HAND  -   AP & LAT  (RT)   ,73120RTTC,0,6.93
FIRST MEDICAL VITAL,RADIOLOGY,HAND - AP & LT   (LT) ,73120LTTC,0,6.93
FIRST MEDICAL VITAL,RADIOLOGY,HAND COMPLETE ,73130TC,0,8.12
FIRST MEDICAL VITAL,RADIOLOGY,HIP  DURING OPERATIVE PROCEDU,73530TC,20.75,20.75
FIRST MEDICAL VITAL,RADIOLOGY,HIP UNILATERAL WITH PELVIC 1 VIEW,73501TC,0,7.89
FIRST MEDICAL VITAL,RADIOLOGY,HIP UNILATERAL WITH PELVIC 2-3 VIEW,73502TC,0,10.96
FIRST MEDICAL VITAL,RADIOLOGY,HIP UNILATERAL WITH PELVIC MIN 4 VIEWS,73503TC,0,13.65
FIRST MEDICAL VITAL,RADIOLOGY,HIPS BILATERAL WITH PELVIC  ,73521TC,0,10.52
FIRST MEDICAL VITAL,RADIOLOGY,HIPS BILATERAL WITH PELVIC 5V,73523TC,0,15.04
FIRST MEDICAL VITAL,RADIOLOGY,HUMERUS - AP & LAT  (RT)   ,73060RTTC,0,7.64
FIRST MEDICAL VITAL,RADIOLOGY,HUMERUS- AP & LAT   ( LT)  ,73060LTTC,0,7.64
FIRST MEDICAL VITAL,RADIOLOGY,HYSTEROSALPINGOGRAPHY,74740TC,0,19.8
FIRST MEDICAL VITAL,RADIOLOGY,INTERNAL AUDITORY MEATI COMPLETE,70134TC,32.91,32.91
FIRST MEDICAL VITAL,RADIOLOGY,IVP,74400TC,0,28.9
FIRST MEDICAL VITAL,RADIOLOGY,JOINT SURVEY SINGLE VIEW,77077TC,0,10.27
FIRST MEDICAL VITAL,RADIOLOGY,KNEE  3 VIEW,73562TC,0,9.4
FIRST MEDICAL VITAL,RADIOLOGY,KNEE -  AP  LAT   (LT),73560LTTC,0,8.17
FIRST MEDICAL VITAL,RADIOLOGY,KNEE AP & LAT  ( RT) ,73560RTTC,0,8.17
FIRST MEDICAL VITAL,RADIOLOGY,KNEE COMPLETE ,73564TC,0,10.42
FIRST MEDICAL VITAL,RADIOLOGY,LEG TIBIA & FIBULA  AP & LT  ( RT  ),73590RTTC,0,7.55
FIRST MEDICAL VITAL,RADIOLOGY,LEG TIBIA & FIBULA-  AP & LAT (LT)  ,73590LTTC,0,7.55
FIRST MEDICAL VITAL,RADIOLOGY,LUMBAR COMPLETE ,72110TC,0,13.09
FIRST MEDICAL VITAL,RADIOLOGY,LUMBAR SPINE AP & LAT,72100TC,0,9.37
FIRST MEDICAL VITAL,RADIOLOGY,MANDIBLE COMPLETE,70110TC,0,10.18
FIRST MEDICAL VITAL,RADIOLOGY,MASTOID 3 VIEW,70120TC,0,8.95
FIRST MEDICAL VITAL,RADIOLOGY,MASTOID COMPLETE,70130TC,0,14.62
FIRST MEDICAL VITAL,RADIOLOGY,NASAL BONE,70160TC,0,8.56
FIRST MEDICAL VITAL,RADIOLOGY,OPTIC FORAMINA,70190TC,0,9.51
FIRST MEDICAL VITAL,RADIOLOGY,ORDEN DE DISPOSICI�N Left Against Medical Advice,70100TC,0,8.69
FIRST MEDICAL VITAL,RADIOLOGY,PARANASAL SINUS,70220TC,0,10.1
FIRST MEDICAL VITAL,RADIOLOGY,PELVIS AP & LAT,72170TC,0,7.81
FIRST MEDICAL VITAL,RADIOLOGY,PELVIS COMPLETE ,72190TC,0,10.12
FIRST MEDICAL VITAL,RADIOLOGY,PITUITARY,70240TC,0,7.8
FIRST MEDICAL VITAL,RADIOLOGY,RIBS BILATERAL FOUR VIEWS,71111TC,0,12.86
FIRST MEDICAL VITAL,RADIOLOGY,RIBS BILATERAL THREE VIEWS,71110TC,0,10.17
FIRST MEDICAL VITAL,RADIOLOGY,RIBS INCLUDING POSTEROANTERI,71101TC,0,9.85
FIRST MEDICAL VITAL,RADIOLOGY,RIBS UNILATERAL: TWO V,71100TC,0,8.84
